INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
D1_CCTS250_301015,2024/10/15,165,183,23.4443333333333,1000,0,23.4443333333333,23.324214076483
D1_CCTS250_301015,2025/04/15,347,182,3.79166666666667,1000,0,3.79166666666667,3.75092660269373
D1_CCTS250_301015,2025/10/15,530,183,3.8125,1000,0,3.8125,3.75011021345522
D1_CCTS250_301015,2026/04/15,712,182,3.79166666666667,1000,0,3.79166666666667,3.70854551946526
D1_CCTS250_301015,2026/10/15,895,183,3.8125,1000,0,3.8125,3.70773835447023
D1_CCTS250_301015,2027/04/15,1077,182,3.79166666666667,1000,0,3.79166666666667,3.66664329290499
D1_CCTS250_301015,2027/10/15,1260,183,3.8125,1000,0,3.8125,3.66584524793028
D1_CCTS250_301015,2028/04/15,1443,183,3.8125,1000,0,3.8125,3.64501979535691
D1_CCTS250_301015,2028/10/15,1626,183,3.8125,1000,0,3.8125,3.62431265096229
D1_CCTS250_301015,2029/04/15,1808,182,3.79166666666667,1000,0,3.79166666666667,3.58414224591108
D1_CCTS250_301015,2029/10/15,1991,183,3.8125,1000,0,3.8125,3.58336215729064
D1_CCTS250_301015,2030/04/15,2173,182,3.79166666666667,1000,0,3.79166666666667,3.54364563083001
D1_CCTS250_301015,2030/10/15,2356,183,1003.8125,1000,1000,1003.8125,932.82139404116
D2_ACAF920_999999,2024/06/23,51,92,18.75,1000,0,18.75,18.441762438331
D2_ACAF920_999999,2024/09/23,143,92,29.9143125,1000,0,29.9143125,28.5557794329952
D2_ACAF920_999999,2024/12/23,234,91,29.9143125,1000,0,29.9143125,27.7232217215509
D2_ACAF920_999999,2025/03/23,324,90,29.9143125,1000,0,29.9143125,26.9234332323374
D2_ACAF920_999999,2025/06/23,416,92,29.9143125,1000,0,29.9143125,26.1311789823568
D2_ACAF920_999999,2025/09/23,508,92,29.9143125,1000,0,29.9143125,25.3613779364828
D2_ACAF920_999999,2025/12/23,599,91,29.9143125,1000,0,29.9143125,24.621484480799
D2_ACAF920_999999,2026/03/23,689,90,29.9143125,1000,0,29.9143125,23.9107214437562
D2_ACAF920_999999,2026/06/23,781,92,29.9143125,1000,0,29.9143125,23.2080061989719
D2_ACAF920_999999,2026/09/23,873,92,29.9143125,1000,0,29.9143125,22.5243191959215
D2_ACAF920_999999,2026/12/23,964,91,29.9143125,1000,0,29.9143125,21.8667766728922
D2_ACAF920_999999,2027/03/23,1054,90,29.9143125,1000,0,29.9143125,21.2351298226785
D2_ACAF920_999999,2027/06/23,1146,92,29.9143125,1000,0,29.9143125,20.6118350838734
D2_ACAF920_999999,2027/09/23,1238,92,29.9143125,1000,0,29.9143125,20.0046289484112
D2_ACAF920_999999,2027/12/23,1329,91,29.9143125,1000,0,29.9143125,19.4202718538369
D2_ACAF920_999999,2028/03/23,1420,91,29.9143125,1000,0,29.9143125,18.8542053603998
D2_ACAF920_999999,2028/06/23,1512,92,29.9143125,1000,0,29.9143125,18.3001366334722
D2_ACAF920_999999,2028/09/23,1604,92,29.9143125,1000,0,29.9143125,17.7610310565828
D2_ACAF920_999999,2028/12/23,1695,91,29.9143125,1000,0,29.9143125,17.2418818209368
D2_ACAF920_999999,2029/03/23,1785,90,29.9143125,1000,0,29.9143125,16.7431898579548
