INSTRUMENTO,FECHA,DIAS,PERIODO,INTERES,VALOR NOMINAL,AMORTIZACION,FLUJO,VPF
MS_BONOS_350524,2024/06/06,27,182,4.04444444444444,100,0,4.04444444444444,4.01533371470108
MS_BONOS_350524,2024/12/05,209,182,4.04444444444444,100,0,4.04444444444444,3.82449765583754
MS_BONOS_350524,2025/06/05,391,182,4.04444444444444,100,0,4.04444444444444,3.6427314287614
MS_BONOS_350524,2025/12/04,573,182,4.04444444444444,100,0,4.04444444444444,3.46960397317334
MS_BONOS_350524,2026/06/04,755,182,4.04444444444444,100,0,4.04444444444444,3.30470471570105
MS_BONOS_350524,2026/12/03,937,182,4.04444444444444,100,0,4.04444444444444,3.14764259622063
MS_BONOS_350524,2027/06/03,1119,182,4.04444444444444,100,0,4.04444444444444,2.99804514045388
MS_BONOS_350524,2027/12/02,1301,182,4.04444444444444,100,0,4.04444444444444,2.85555757664207
MS_BONOS_350524,2028/06/01,1483,182,4.04444444444444,100,0,4.04444444444444,2.71984199420141
MS_BONOS_350524,2028/11/30,1665,182,4.04444444444444,100,0,4.04444444444444,2.59057654236497
MS_BONOS_350524,2029/05/31,1847,182,4.04444444444444,100,0,4.04444444444444,2.46745466691058
MS_BONOS_350524,2029/11/29,2029,182,4.04444444444444,100,0,4.04444444444444,2.35018438316463
MS_BONOS_350524,2030/05/30,2211,182,4.04444444444444,100,0,4.04444444444444,2.23848758355774
MS_BONOS_350524,2030/11/28,2393,182,4.04444444444444,100,0,4.04444444444444,2.13209937809001
MS_BONOS_350524,2031/05/29,2575,182,4.04444444444444,100,0,4.04444444444444,2.03076746614197
MS_BONOS_350524,2031/11/27,2757,182,4.04444444444444,100,0,4.04444444444444,1.93425153814128
MS_BONOS_350524,2032/05/27,2939,182,4.04444444444444,100,0,4.04444444444444,1.84232270566637
MS_BONOS_350524,2032/11/25,3121,182,4.04444444444444,100,0,4.04444444444444,1.7547629586354
MS_BONOS_350524,2033/05/26,3303,182,4.04444444444444,100,0,4.04444444444444,1.67136464829331
MS_BONOS_350524,2033/11/24,3485,182,4.04444444444444,100,0,4.04444444444444,1.5919299947709
MS_BONOS_350524,2034/05/25,3667,182,4.04444444444444,100,0,4.04444444444444,1.516270618048
MS_BONOS_350524,2034/11/23,3849,182,4.04444444444444,100,0,4.04444444444444,1.44420709120852
MS_BONOS_350524,2035/05/24,4031,182,4.04444444444444,100,100,104.044444444444,35.3868779499561
M_BONOS_240905,2024/09/05,118,182,4.04444444444444,100,100,104.044444444444,100.369724991355
M_BONOS_241205,2024/06/06,27,182,5.05555555555556,100,0,5.05555555555556,5.01459391657231
M_BONOS_241205,2024/12/05,209,182,5.05555555555556,100,100,105.055555555556,98.6438638896148
M_BONOS_250306,2024/09/05,118,182,2.52777777777778,100,0,2.52777777777778,2.44335152787537
M_BONOS_250306,2025/03/06,300,182,2.52777777777778,100,100,102.527777777778,94.0446459704927
M_BONOS_260305,2024/09/05,118,182,2.90694444444444,100,0,2.90694444444444,2.81020391021469
M_BONOS_260305,2025/03/06,300,182,2.90694444444444,100,0,2.90694444444444,2.66726798265528
M_BONOS_260305,2025/09/04,482,182,2.90694444444444,100,0,2.90694444444444,2.53160223193714
M_BONOS_260305,2026/03/05,664,182,2.90694444444444,100,100,102.906944444444,85.0613437566429
M_BONOS_260903,2024/09/05,118,182,3.53888888888889,100,0,3.53888888888889,3.42260869139324
M_BONOS_260903,2025/03/06,300,182,3.53888888888889,100,0,3.53888888888889,3.25070765851364
M_BONOS_260903,2025/09/04,482,182,3.53888888888889,100,0,3.53888888888889,3.08744038069326
M_BONOS_260903,2026/03/05,664,182,3.53888888888889,100,0,3.53888888888889,2.93237322629435
M_BONOS_260903,2026/09/03,846,182,3.53888888888889,100,100,103.538888888889,81.4847775015619
M_BONOS_270304,2024/09/05,118,182,2.78055555555556,100,0,2.78055555555556,2.69179100857072
M_BONOS_270304,2025/03/06,300,182,2.78055555555556,100,0,2.78055555555556,2.56040658933519
M_BONOS_270304,2025/09/04,482,182,2.78055555555556,100,0,2.78055555555556,2.43543495087013
M_BONOS_270304,2026/03/05,664,182,2.78055555555556,100,0,2.78055555555556,2.31656308987232
M_BONOS_270304,2026/09/03,846,182,2.78055555555556,100,0,2.78055555555556,2.20349328050887
M_BONOS_270304,2027/03/04,1028,182,2.78055555555556,100,100,102.780555555556,77.4744876178933
M_BONOS_270603,2024/06/06,27,182,3.79166666666667,100,0,3.79166666666667,3.76373040144736
M_BONOS_270603,2024/12/05,209,182,3.79166666666667,100,0,3.79166666666667,3.58071413419192
M_BONOS_270603,2025/06/05,391,182,3.79166666666667,100,0,3.79166666666667,3.40659727005718
M_BONOS_270603,2025/12/04,573,182,3.79166666666667,100,0,3.79166666666667,3.24094706403586
M_BONOS_270603,2026/06/04,755,182,3.79166666666667,100,0,3.79166666666667,3.08335181390737
M_BONOS_270603,2026/12/03,937,182,3.79166666666667,100,0,3.79166666666667,2.93341983700498
M_BONOS_270603,2027/06/03,1119,182,3.79166666666667,100,100,103.791666666667,76.3937278612882
M_BONOS_290301,2024/09/05,118,182,4.29722222222222,100,0,4.29722222222222,4.16354633921824
M_BONOS_290301,2025/03/06,300,182,4.29722222222222,100,0,4.29722222222222,3.96547525625207
M_BONOS_290301,2025/09/04,482,182,4.29722222222222,100,0,4.29722222222222,3.77682694673694
M_BONOS_290301,2026/03/05,664,182,4.29722222222222,100,0,4.29722222222222,3.5971531440295
M_BONOS_290301,2026/09/03,846,182,4.29722222222222,100,0,4.29722222222222,3.42602690673466
M_BONOS_290301,2027/03/04,1028,182,4.29722222222222,100,0,4.29722222222222,3.26304160420634
M_BONOS_290301,2027/09/02,1210,182,4.29722222222222,100,0,4.29722222222222,3.1078099503105
M_BONOS_290301,2028/03/02,1392,182,4.29722222222222,100,0,4.29722222222222,2.95996308315479
M_BONOS_290301,2028/08/31,1574,182,4.29722222222222,100,0,4.29722222222222,2.81914968859787
M_BONOS_290301,2029/03/01,1756,182,4.29722222222222,100,100,104.297222222222,65.1680771540836
M_BONOS_290531,2024/06/06,27,182,4.29722222222222,100,0,4.29722222222222,4.26635302817199
M_BONOS_290531,2024/12/05,209,182,4.29722222222222,100,0,4.29722222222222,4.06397820251508
M_BONOS_290531,2025/06/05,391,182,4.29722222222222,100,0,4.29722222222222,3.87120304425307
M_BONOS_290531,2025/12/04,573,182,4.29722222222222,100,0,4.29722222222222,3.68757219233107
M_BONOS_290531,2026/06/04,755,182,4.29722222222222,100,0,4.29722222222222,3.51265188578531
M_BONOS_290531,2026/12/03,937,182,4.29722222222222,100,0,4.29722222222222,3.34602893914092
M_BONOS_290531,2027/06/03,1119,182,4.29722222222222,100,0,4.29722222222222,3.18730976641185
M_BONOS_290531,2027/12/02,1301,182,4.29722222222222,100,0,4.29722222222222,3.0361194513974
M_BONOS_290531,2028/06/01,1483,182,4.29722222222222,100,0,4.29722222222222,2.89210086207936
M_BONOS_290531,2028/11/30,1665,182,4.29722222222222,100,0,4.29722222222222,2.75491380702773
M_BONOS_290531,2029/05/31,1847,182,4.29722222222222,100,100,104.297222222222,63.6923870085582
M_BONOS_310529,2024/06/06,27,182,3.91805555555556,100,0,3.91805555555556,3.89016029013621
M_BONOS_310529,2024/12/05,209,182,3.91805555555556,100,0,3.91805555555556,3.70723697927441
M_BONOS_310529,2025/06/05,391,182,3.91805555555556,100,0,3.91805555555556,3.53291509744408
M_BONOS_310529,2025/12/04,573,182,3.91805555555556,100,0,3.91805555555556,3.36679018782102
M_BONOS_310529,2026/06/04,755,182,3.91805555555556,100,0,3.91805555555556,3.20847681196995
M_BONOS_310529,2026/12/03,937,182,3.91805555555556,100,0,3.91805555555556,3.0576076555609
M_BONOS_310529,2027/06/03,1119,182,3.91805555555556,100,0,3.91805555555556,2.9138326761366
M_BONOS_310529,2027/12/02,1301,182,3.91805555555556,100,0,3.91805555555556,2.77681829095363
M_BONOS_310529,2028/06/01,1483,182,3.91805555555556,100,0,3.91805555555556,2.64624660301296
M_BONOS_310529,2028/11/30,1665,182,3.91805555555556,100,0,3.91805555555556,2.52181466348407
M_BONOS_310529,2029/05/31,1847,182,3.91805555555556,100,0,3.91805555555556,2.40323376881143
M_BONOS_310529,2029/11/29,2029,182,3.91805555555556,100,0,3.91805555555556,2.29022879087247
M_BONOS_310529,2030/05/30,2211,182,3.91805555555556,100,0,3.91805555555556,2.1825375386329
M_BONOS_310529,2030/11/28,2393,182,3.91805555555556,100,0,3.91805555555556,2.07991014981831
M_BONOS_310529,2031/05/29,2575,182,3.91805555555556,100,100,103.918055555556,52.5711949364733
M_BONOS_330526,2024/06/06,27,182,3.79166666666667,100,0,3.79166666666667,3.76477888989059
M_BONOS_330526,2024/12/05,209,182,3.79166666666667,100,0,3.79166666666667,3.58844281019748
M_BONOS_330526,2025/06/05,391,182,3.79166666666667,100,0,3.79166666666667,3.42036602378852
M_BONOS_330526,2025/12/04,573,182,3.79166666666667,100,0,3.79166666666667,3.26016167888796
M_BONOS_330526,2026/06/04,755,182,3.79166666666667,100,0,3.79166666666667,3.10746104322394
M_BONOS_330526,2026/12/03,937,182,3.79166666666667,100,0,3.79166666666667,2.96191265534051
M_BONOS_330526,2027/06/03,1119,182,3.79166666666667,100,0,3.79166666666667,2.82318151566093
M_BONOS_330526,2027/12/02,1301,182,3.79166666666667,100,0,3.79166666666667,2.6909483154402
M_BONOS_330526,2028/06/01,1483,182,3.79166666666667,100,0,3.79166666666667,2.56490870183216
M_BONOS_330526,2028/11/30,1665,182,3.79166666666667,100,0,3.79166666666667,2.44477257737973
M_BONOS_330526,2029/05/31,1847,182,3.79166666666667,100,0,3.79166666666667,2.33026343231573
M_BONOS_330526,2029/11/29,2029,182,3.79166666666667,100,0,3.79166666666667,2.22111770813784
M_BONOS_330526,2030/05/30,2211,182,3.79166666666667,100,0,3.79166666666667,2.11708419099247
M_BONOS_330526,2030/11/28,2393,182,3.79166666666667,100,0,3.79166666666667,2.01792343347167
M_BONOS_330526,2031/05/29,2575,182,3.79166666666667,100,0,3.79166666666667,1.92340720349207
M_BONOS_330526,2031/11/27,2757,182,3.79166666666667,100,0,3.79166666666667,1.83331795898743
M_BONOS_330526,2032/05/27,2939,182,3.79166666666667,100,0,3.79166666666667,1.74744834720574
M_BONOS_330526,2032/11/25,3121,182,3.79166666666667,100,0,3.79166666666667,1.66560072745843
M_BONOS_330526,2033/05/26,3303,182,3.79166666666667,100,100,103.791666666667,43.4580056056269
M_BONOS_341123,2024/06/06,27,182,3.91805555555556,100,0,3.91805555555556,3.89024370989127
M_BONOS_341123,2024/12/05,209,182,3.91805555555556,100,0,3.91805555555556,3.70785239086655
M_BONOS_341123,2025/06/05,391,182,3.91805555555556,100,0,3.91805555555556,3.53401235955961
M_BONOS_341123,2025/12/04,573,182,3.91805555555556,100,0,3.91805555555556,3.36832269490676
M_BONOS_341123,2026/06/04,755,182,3.91805555555556,100,0,3.91805555555556,3.21040127274421
M_BONOS_341123,2026/12/03,937,182,3.91805555555556,100,0,3.91805555555556,3.05988388452875
M_BONOS_341123,2027/06/03,1119,182,3.91805555555556,100,0,3.91805555555556,2.91642339737657
M_BONOS_341123,2027/12/02,1301,182,3.91805555555556,100,0,3.91805555555556,2.7796889534831
M_BONOS_341123,2028/06/01,1483,182,3.91805555555556,100,0,3.91805555555556,2.6493652070774
M_BONOS_341123,2028/11/30,1665,182,3.91805555555556,100,0,3.91805555555556,2.52515159715152
M_BONOS_341123,2029/05/31,1847,182,3.91805555555556,100,0,3.91805555555556,2.40676165428732
M_BONOS_341123,2029/11/29,2029,182,3.91805555555556,100,0,3.91805555555556,2.29392233998229
M_BONOS_341123,2030/05/30,2211,182,3.91805555555556,100,0,3.91805555555556,2.18637341695059
M_BONOS_341123,2030/11/28,2393,182,3.91805555555556,100,0,3.91805555555556,2.08386684894708
M_BONOS_341123,2031/05/29,2575,182,3.91805555555556,100,0,3.91805555555556,1.98616622873016
M_BONOS_341123,2031/11/27,2757,182,3.91805555555556,100,0,3.91805555555556,1.8930462328442
M_BONOS_341123,2032/05/27,2939,182,3.91805555555556,100,0,3.91805555555556,1.80429210196409
M_BONOS_341123,2032/11/25,3121,182,3.91805555555556,100,0,3.91805555555556,1.71969914560344
M_BONOS_341123,2033/05/26,3303,182,3.91805555555556,100,0,3.91805555555556,1.63907227004426
M_BONOS_341123,2033/11/24,3485,182,3.91805555555556,100,0,3.91805555555556,1.56222552839923
M_BONOS_341123,2034/05/25,3667,182,3.91805555555556,100,0,3.91805555555556,1.48898169176906
M_BONOS_341123,2034/11/23,3849,182,3.91805555555556,100,100,103.918055555556,37.640502048381
M_BONOS_361120,2024/06/06,27,182,5.05555555555556,100,0,5.05555555555556,5.01981284874172
M_BONOS_361120,2024/12/05,209,182,5.05555555555556,100,0,5.05555555555556,4.78538482195549
M_BONOS_361120,2025/06/05,391,182,5.05555555555556,100,0,5.05555555555556,4.56190471322893
M_BONOS_361120,2025/12/04,573,182,5.05555555555556,100,0,5.05555555555556,4.34886124875453
M_BONOS_361120,2026/06/04,755,182,5.05555555555556,100,0,5.05555555555556,4.14576703149338
M_BONOS_361120,2026/12/03,937,182,5.05555555555556,100,0,5.05555555555556,3.95215742611696
M_BONOS_361120,2027/06/03,1119,182,5.05555555555556,100,0,5.05555555555556,3.76758949602264
M_BONOS_361120,2027/12/02,1301,182,5.05555555555556,100,0,5.05555555555556,3.59164098999128
M_BONOS_361120,2028/06/01,1483,182,5.05555555555556,100,0,5.05555555555556,3.42390937616841
M_BONOS_361120,2028/11/30,1665,182,5.05555555555556,100,0,5.05555555555556,3.26401092115904
M_BONOS_361120,2029/05/31,1847,182,5.05555555555556,100,0,5.05555555555556,3.11157981212918
M_BONOS_361120,2029/11/29,2029,182,5.05555555555556,100,0,5.05555555555556,2.96626731990586
M_BONOS_361120,2030/05/30,2211,182,5.05555555555556,100,0,5.05555555555556,2.82774100116067
M_BONOS_361120,2030/11/28,2393,182,5.05555555555556,100,0,5.05555555555556,2.69568393785187
M_BONOS_361120,2031/05/29,2575,182,5.05555555555556,100,0,5.05555555555556,2.56979401218495
M_BONOS_361120,2031/11/27,2757,182,5.05555555555556,100,0,5.05555555555556,2.44978321543291
M_BONOS_361120,2032/05/27,2939,182,5.05555555555556,100,0,5.05555555555556,2.33537698903507
M_BONOS_361120,2032/11/25,3121,182,5.05555555555556,100,0,5.05555555555556,2.22631359646682
M_BONOS_361120,2033/05/26,3303,182,5.05555555555556,100,0,5.05555555555556,2.12234352444354
M_BONOS_361120,2033/11/24,3485,182,5.05555555555556,100,0,5.05555555555556,2.02322891208851
M_BONOS_361120,2034/05/25,3667,182,5.05555555555556,100,0,5.05555555555556,1.92874300675906
M_BONOS_361120,2034/11/23,3849,182,5.05555555555556,100,0,5.05555555555556,1.83866964528591
M_BONOS_361120,2035/05/24,4031,182,5.05555555555556,100,0,5.05555555555556,1.75280275943893
M_BONOS_361120,2035/11/22,4213,182,5.05555555555556,100,0,5.05555555555556,1.67094590448791
M_BONOS_361120,2036/05/22,4395,182,5.05555555555556,100,0,5.05555555555556,1.59291180977981
M_BONOS_361120,2036/11/20,4577,182,5.05555555555556,100,100,105.055555555556,31.5552198684117
M_BONOS_381118,2024/06/06,27,182,4.29722222222222,100,0,4.29722222222222,4.26659692081779
M_BONOS_381118,2024/12/05,209,182,4.29722222222222,100,0,4.29722222222222,4.06577690562427
M_BONOS_381118,2025/06/05,391,182,4.29722222222222,100,0,4.29722222222222,3.87440907896666
M_BONOS_381118,2025/12/04,573,182,4.29722222222222,100,0,4.29722222222222,3.69204854560865
M_BONOS_381118,2026/06/04,755,182,4.29722222222222,100,0,4.29722222222222,3.51827135062529
M_BONOS_381118,2026/12/03,937,182,4.29722222222222,100,0,4.29722222222222,3.35267349378531
M_BONOS_381118,2027/06/03,1119,182,4.29722222222222,100,0,4.29722222222222,3.19486999032433
M_BONOS_381118,2027/12/02,1301,182,4.29722222222222,100,0,4.29722222222222,3.04449397592565
M_BONOS_381118,2028/06/01,1483,182,4.29722222222222,100,0,4.29722222222222,2.90119585382772
M_BONOS_381118,2028/11/30,1665,182,4.29722222222222,100,0,4.29722222222222,2.76464248207556
M_BONOS_381118,2029/05/31,1847,182,4.29722222222222,100,0,4.29722222222222,2.63451639902653
M_BONOS_381118,2029/11/29,2029,182,4.29722222222222,100,0,4.29722222222222,2.51051508531005
M_BONOS_381118,2030/05/30,2211,182,4.29722222222222,100,0,4.29722222222222,2.39235026052532
M_BONOS_381118,2030/11/28,2393,182,4.29722222222222,100,0,4.29722222222222,2.27974721304203
M_BONOS_381118,2031/05/29,2575,182,4.29722222222222,100,0,4.29722222222222,2.17244416134603
M_BONOS_381118,2031/11/27,2757,182,4.29722222222222,100,0,4.29722222222222,2.07019164544515
M_BONOS_381118,2032/05/27,2939,182,4.29722222222222,100,0,4.29722222222222,1.97275194692024
M_BONOS_381118,2032/11/25,3121,182,4.29722222222222,100,0,4.29722222222222,1.87989853627332
M_BONOS_381118,2033/05/26,3303,182,4.29722222222222,100,0,4.29722222222222,1.79141554628786
M_BONOS_381118,2033/11/24,3485,182,4.29722222222222,100,0,4.29722222222222,1.70709727017696
M_BONOS_381118,2034/05/25,3667,182,4.29722222222222,100,0,4.29722222222222,1.62674768335261
M_BONOS_381118,2034/11/23,3849,182,4.29722222222222,100,0,4.29722222222222,1.55017998770437
M_BONOS_381118,2035/05/24,4031,182,4.29722222222222,100,0,4.29722222222222,1.47721617732788
M_BONOS_381118,2035/11/22,4213,182,4.29722222222222,100,0,4.29722222222222,1.40768662469364
M_BONOS_381118,2036/05/22,4395,182,4.29722222222222,100,0,4.29722222222222,1.341429686294
M_BONOS_381118,2036/11/20,4577,182,4.29722222222222,100,0,4.29722222222222,1.27829132685156
M_BONOS_381118,2037/05/21,4759,182,4.29722222222222,100,0,4.29722222222222,1.21812476121525
M_BONOS_381118,2037/11/19,4941,182,4.29722222222222,100,0,4.29722222222222,1.16079011311168
M_BONOS_381118,2038/05/20,5123,182,4.29722222222222,100,0,4.29722222222222,1.10615408995839
M_BONOS_381118,2038/11/18,5305,182,4.29722222222222,100,100,104.297222222222,25.5836489667024
M_BONOS_421113,2024/06/06,27,182,3.91805555555556,100,0,3.91805555555556,3.88996569787381
M_BONOS_421113,2024/12/05,209,182,3.91805555555556,100,0,3.91805555555556,3.70580176176536
M_BONOS_421113,2025/06/05,391,182,3.91805555555556,100,0,3.91805555555556,3.53035675996051
M_BONOS_421113,2025/12/04,573,182,3.91805555555556,100,0,3.91805555555556,3.36321790906093
M_BONOS_421113,2026/06/04,755,182,3.91805555555556,100,0,3.91805555555556,3.20399196820968
M_BONOS_421113,2026/12/03,937,182,3.91805555555556,100,0,3.91805555555556,3.05230431388207
M_BONOS_421113,2027/06/03,1119,182,3.91805555555556,100,0,3.91805555555556,2.90779805847921
M_BONOS_421113,2027/12/02,1301,182,3.91805555555556,100,0,3.91805555555556,2.77013321065016
M_BONOS_421113,2028/06/01,1483,182,3.91805555555556,100,0,3.91805555555556,2.63898587536726
M_BONOS_421113,2028/11/30,1665,182,3.91805555555556,100,0,3.91805555555556,2.51404749187255
M_BONOS_421113,2029/05/31,1847,182,3.91805555555556,100,0,3.91805555555556,2.39502410770238
M_BONOS_421113,2029/11/29,2029,182,3.91805555555556,100,0,3.91805555555556,2.28163568708208
M_BONOS_421113,2030/05/30,2211,182,3.91805555555556,100,0,3.91805555555556,2.1736154520635
M_BONOS_421113,2030/11/28,2393,182,3.91805555555556,100,0,3.91805555555556,2.0707092548554
M_BONOS_421113,2031/05/29,2575,182,3.91805555555556,100,0,3.91805555555556,1.97267497986969
M_BONOS_421113,2031/11/27,2757,182,3.91805555555556,100,0,3.91805555555556,1.87928197407686
M_BONOS_421113,2032/05/27,2939,182,3.91805555555556,100,0,3.91805555555556,1.79031050433027
M_BONOS_421113,2032/11/25,3121,182,3.91805555555556,100,0,3.91805555555556,1.70555124038253
M_BONOS_421113,2033/05/26,3303,182,3.91805555555556,100,0,3.91805555555556,1.62480476237755
M_BONOS_421113,2033/11/24,3485,182,3.91805555555556,100,0,3.91805555555556,1.54788109165964
M_BONOS_421113,2034/05/25,3667,182,3.91805555555556,100,0,3.91805555555556,1.47459924379562
M_BONOS_421113,2034/11/23,3849,182,3.91805555555556,100,0,3.91805555555556,1.40478680275832
M_BONOS_421113,2035/05/24,4031,182,3.91805555555556,100,0,3.91805555555556,1.33827951526975
M_BONOS_421113,2035/11/22,4213,182,3.91805555555556,100,0,3.91805555555556,1.27492090434932
M_BONOS_421113,2036/05/22,4395,182,3.91805555555556,100,0,3.91805555555556,1.21456190115805
M_BONOS_421113,2036/11/20,4577,182,3.91805555555556,100,0,3.91805555555556,1.15706049427241
M_BONOS_421113,2037/05/21,4759,182,3.91805555555556,100,0,3.91805555555556,1.10228139556281
M_BONOS_421113,2037/11/19,4941,182,3.91805555555556,100,0,3.91805555555556,1.05009572189044
M_BONOS_421113,2038/05/20,5123,182,3.91805555555556,100,0,3.91805555555556,1.00038069187368
M_BONOS_421113,2038/11/18,5305,182,3.91805555555556,100,0,3.91805555555556,0.953019337010563
M_BONOS_421113,2039/05/19,5487,182,3.91805555555556,100,0,3.91805555555556,0.907900226477723
M_BONOS_421113,2039/11/17,5669,182,3.91805555555556,100,0,3.91805555555556,0.864917204958208
M_BONOS_421113,2040/05/17,5851,182,3.91805555555556,100,0,3.91805555555556,0.823969142881445
M_BONOS_421113,2040/11/15,6033,182,3.91805555555556,100,0,3.91805555555556,0.784959698487658
M_BONOS_421113,2041/05/16,6215,182,3.91805555555556,100,0,3.91805555555556,0.747797091156956
M_BONOS_421113,2041/11/14,6397,182,3.91805555555556,100,0,3.91805555555556,0.712393885469774
M_BONOS_421113,2042/05/15,6579,182,3.91805555555556,100,0,3.91805555555556,0.678666785490612
M_BONOS_421113,2042/11/13,6761,182,3.91805555555556,100,100,103.918055555556,17.1479981874465
M_BONOS_471107,2024/06/06,27,182,4.04444444444444,100,0,4.04444444444444,4.01559193255008
M_BONOS_471107,2024/12/05,209,182,4.04444444444444,100,0,4.04444444444444,3.8264018694515
M_BONOS_471107,2025/06/05,391,182,4.04444444444444,100,0,4.04444444444444,3.64612528176986
M_BONOS_471107,2025/12/04,573,182,4.04444444444444,100,0,4.04444444444444,3.47434222121238
M_BONOS_471107,2026/06/04,755,182,4.04444444444444,100,0,4.04444444444444,3.31065252487419
M_BONOS_471107,2026/12/03,937,182,4.04444444444444,100,0,4.04444444444444,3.15467488307215
M_BONOS_471107,2027/06/03,1119,182,4.04444444444444,100,0,4.04444444444444,3.00604595109676
M_BONOS_471107,2027/12/02,1301,182,4.04444444444444,100,0,4.04444444444444,2.86441950281269
M_BONOS_471107,2028/06/01,1483,182,4.04444444444444,100,0,4.04444444444444,2.72946562413663
M_BONOS_471107,2028/11/30,1665,182,4.04444444444444,100,0,4.04444444444444,2.60086994451341
M_BONOS_471107,2029/05/31,1847,182,4.04444444444444,100,0,4.04444444444444,2.47833290460029
M_BONOS_471107,2029/11/29,2029,182,4.04444444444444,100,0,4.04444444444444,2.36156905845348
M_BONOS_471107,2030/05/30,2211,182,4.04444444444444,100,0,4.04444444444444,2.25030640859137
M_BONOS_471107,2030/11/28,2393,182,4.04444444444444,100,0,4.04444444444444,2.14428577238539
M_BONOS_471107,2031/05/29,2575,182,4.04444444444444,100,0,4.04444444444444,2.04326017830284
M_BONOS_471107,2031/11/27,2757,182,4.04444444444444,100,0,4.04444444444444,1.94699429059486
M_BONOS_471107,2032/05/27,2939,182,4.04444444444444,100,0,4.04444444444444,1.85526386108971
M_BONOS_471107,2032/11/25,3121,182,4.04444444444444,100,0,4.04444444444444,1.76785520681413
M_BONOS_471107,2033/05/26,3303,182,4.04444444444444,100,0,4.04444444444444,1.68456471222597
M_BONOS_471107,2033/11/24,3485,182,4.04444444444444,100,0,4.04444444444444,1.6051983548986
M_BONOS_471107,2034/05/25,3667,182,4.04444444444444,100,0,4.04444444444444,1.52957125355214
M_BONOS_471107,2034/11/23,3849,182,4.04444444444444,100,0,4.04444444444444,1.45750723737868
M_BONOS_471107,2035/05/24,4031,182,4.04444444444444,100,0,4.04444444444444,1.38883843565828
M_BONOS_471107,2035/11/22,4213,182,4.04444444444444,100,0,4.04444444444444,1.32340488670973
M_BONOS_471107,2036/05/22,4395,182,4.04444444444444,100,0,4.04444444444444,1.26105416526514
M_BONOS_471107,2036/11/20,4577,182,4.04444444444444,100,0,4.04444444444444,1.20164102740037
M_BONOS_471107,2037/05/21,4759,182,4.04444444444444,100,0,4.04444444444444,1.14502707219419
M_BONOS_471107,2037/11/19,4941,182,4.04444444444444,100,0,4.04444444444444,1.09108041932788
M_BONOS_471107,2038/05/20,5123,182,4.04444444444444,100,0,4.04444444444444,1.03967540187453
M_BONOS_471107,2038/11/18,5305,182,4.04444444444444,100,0,4.04444444444444,0.990692273562048
M_BONOS_471107,2039/05/19,5487,182,4.04444444444444,100,0,4.04444444444444,0.94401692982824
M_BONOS_471107,2039/11/17,5669,182,4.04444444444444,100,0,4.04444444444444,0.899540642018061
M_BONOS_471107,2040/05/17,5851,182,4.04444444444444,100,0,4.04444444444444,0.857159804103821
M_BONOS_471107,2040/11/15,6033,182,4.04444444444444,100,0,4.04444444444444,0.816775691338412
M_BONOS_471107,2041/05/16,6215,182,4.04444444444444,100,0,4.04444444444444,0.778294230279303
M_BONOS_471107,2041/11/14,6397,182,4.04444444444444,100,0,4.04444444444444,0.741625779647593
M_BONOS_471107,2042/05/15,6579,182,4.04444444444444,100,0,4.04444444444444,0.706684921511652
M_BONOS_471107,2042/11/13,6761,182,4.04444444444444,100,0,4.04444444444444,0.673390262308893
M_BONOS_471107,2043/05/14,6943,182,4.04444444444444,100,0,4.04444444444444,0.641664243242188
M_BONOS_471107,2043/11/12,7125,182,4.04444444444444,100,0,4.04444444444444,0.611432959609242
M_BONOS_471107,2044/05/12,7307,182,4.04444444444444,100,0,4.04444444444444,0.582625988644051
M_BONOS_471107,2044/11/10,7489,182,4.04444444444444,100,0,4.04444444444444,0.555176225469425
M_BONOS_471107,2045/05/11,7671,182,4.04444444444444,100,0,4.04444444444444,0.529019726778411
M_BONOS_471107,2045/11/09,7853,182,4.04444444444444,100,0,4.04444444444444,0.5040955618805
M_BONOS_471107,2046/05/10,8035,182,4.04444444444444,100,0,4.04444444444444,0.480345670765612
M_BONOS_471107,2046/11/08,8217,182,4.04444444444444,100,0,4.04444444444444,0.457714728855246
M_BONOS_471107,2047/05/09,8399,182,4.04444444444444,100,0,4.04444444444444,0.436150018125716
M_BONOS_471107,2047/11/07,8581,182,4.04444444444444,100,100,104.044444444444,10.6914577293844
M_BONOS_530731,2024/09/05,118,182,4.04444444444444,100,0,4.04444444444444,3.91948842193953
M_BONOS_530731,2025/03/06,300,182,4.04444444444444,100,0,4.04444444444444,3.73428648377663
M_BONOS_530731,2025/09/04,482,182,4.04444444444444,100,0,4.04444444444444,3.55783562590964
M_BONOS_530731,2026/03/05,664,182,4.04444444444444,100,0,4.04444444444444,3.38972234615222
M_BONOS_530731,2026/09/03,846,182,4.04444444444444,100,0,4.04444444444444,3.22955268094095
M_BONOS_530731,2027/03/04,1028,182,4.04444444444444,100,0,4.04444444444444,3.07695128210496
M_BONOS_530731,2027/09/02,1210,182,4.04444444444444,100,0,4.04444444444444,2.93156053725957
M_BONOS_530731,2028/03/02,1392,182,4.04444444444444,100,0,4.04444444444444,2.79303973176279
M_BONOS_530731,2028/08/31,1574,182,4.04444444444444,100,0,4.04444444444444,2.66106425027062
M_BONOS_530731,2029/03/01,1756,182,4.04444444444444,100,0,4.04444444444444,2.5353248160201
M_BONOS_530731,2029/08/30,1938,182,4.04444444444444,100,0,4.04444444444444,2.41552676605748
