Plazo,CETES CON IMPUESTO,BONOS M CON IMPUESTOS,REAL YIELD CON IMPUESTO,REAL YIELD,REAL ZERO,REAL ZERO CON IMPUESTO,REAL ZERO SIMPLE,REAL ZERO CON IMPUESTO SIMPLE,BPIS,BONDESD,REPORTO GUBER G3,REPORTO GUBER G1i,REPORTO GUBER G2i,REPORTO GUBER G3i,TIIE28 IRS,TASA SWAP TIIE,BANCARIO B1,BONDESF,BONDESG
1,11.270000,11.595379,7.49,4.161111,3.469359,5.999913,3.439449,5.9112,0.00000000000000000,0.00000000000000000,3.15,11.23,11.27,11.3,11.453173,11.453173,11.270000,0.00000000000000000,0.00000000000000000
2,11.270000,11.592856,7.49,4.160797,3.469372,5.999932,3.439626,5.911704,0.00000000000000000,0.00000000000000000,3.150028,11.23,11.27,11.3,11.455005,11.455065,11.270000,0.00000000000000000,0.00000000000000000
3,11.270000,11.590334,7.49,4.160483,3.469384,5.999952,3.439802,5.912208,0.00000000000000000,0.00000000000000000,3.150055,11.23,11.27,11.3,11.456847,11.457078,11.270000,0.11500000000000000,0.00000000000000000
4,11.269621,11.587811,7.49,4.160169,3.469396,5.999971,3.439979,5.912713,0.00000000000000000,0.00000000000000000,3.150083,11.23,11.27,11.3,11.458697,11.459195,11.270000,0.00000000000000000,0.00000000000000000
5,11.268601,11.585289,7.49,4.159855,3.469409,5.99999,3.440155,5.913217,0.00000000000000000,0.00000000000000000,3.15011,11.23,11.27,11.3,11.460554,11.461403,11.271040,0.00000000000000000,0.00000000000000000
6,11.267114,11.582767,7.49,4.15954,3.469421,6.00001,3.440331,5.913721,0.00000000000000000,0.00000000000000000,3.150138,11.23,11.27,11.3,11.462417,11.463686,11.273222,0.00000000000000000,0.00000000000000000
7,11.265335,11.580244,7.49,4.159226,3.469433,6.000029,3.440508,5.914226,0.00000000000000000,0.00000000000000000,3.150165,11.23,11.27,11.3,11.464285,11.466029,11.275135,0.00000000000000000,0.00000000000000000
8,11.263440,11.577722,7.49,4.158912,3.469445,6.000048,3.440684,5.91473,0.00000000000000000,0.00000000000000000,3.151621,11.229446,11.269446,11.299446,11.466156,11.468418,11.276398,0.00000000000000000,0.00000000000000000
9,11.261603,11.575199,7.49,4.158598,3.469458,6.000067,3.440861,5.915234,0.00000000000000000,0.00000000000000000,3.153078,11.228017,11.268017,11.298017,11.468030,11.470836,11.277580,0.00000000000000000,0.00000000000000000
10,11.260000,11.572677,7.49,4.158284,3.46947,6.000086,3.441037,5.915738,0.00000000000000000,0.00000000000000000,3.154534,11.226064,11.266064,11.296064,11.469905,11.473269,11.278699,0.00000000000000000,0.00000000000000000
11,11.258397,11.570155,7.49,4.15797,3.469482,6.000105,3.441214,5.916243,0.00000000000000000,0.00000000000000000,3.15599,11.223936,11.263936,11.293936,11.471780,11.475703,11.279772,0.00000000000000000,0.00000000000000000
12,11.256560,11.567632,7.49,4.157656,3.469494,6.000124,3.44139,5.916747,0.00000000000000000,0.00000000000000000,3.157446,11.221983,11.261983,11.291983,11.473653,11.478121,11.280816,0.00000000000000000,0.00000000000000000
13,11.254665,11.565110,7.49,4.157341,3.469507,6.000143,3.441567,5.917251,0.00000000000000000,0.00000000000000000,3.158902,11.220554,11.260554,11.290554,11.475525,11.480509,11.281848,0.00000000000000000,0.00000000000000000
14,11.252886,11.562587,7.49,4.157027,3.469519,6.000162,3.441743,5.917755,0.00000000000000000,0.00000000000000000,3.160358,11.22,11.26,11.29,11.477392,11.482853,11.282886,0.00000000000000000,0.00000000000000000
15,11.251399,11.560065,7.49,4.156713,3.469531,6.000181,3.441919,5.91826,0.00000000000000000,0.00000000000000000,3.160386,11.220554,11.260554,11.290554,11.479255,11.485136,11.284049,0.00000000000000000,0.00000000000000000
16,11.250379,11.557543,7.49,4.156399,3.469543,6.000199,3.442096,5.918764,0.00000000000000000,0.00000000000000000,3.160413,11.221983,11.261983,11.291983,11.481112,11.487343,11.285364,0.00000000000000000,0.00000000000000000
17,11.250000,11.555020,7.49,4.156085,3.469555,6.000218,3.442272,5.919268,0.00000000000000000,0.00000000000000000,3.160441,11.223936,11.263936,11.293936,11.482962,11.489461,11.286711,0.00000000000000000,0.00000000000000000
18,11.250000,11.552498,7.49,4.155771,3.469567,6.000237,3.442449,5.919773,0.00000000000000000,0.00000000000000000,3.160468,11.226064,11.266064,11.296064,11.484804,11.491473,11.287969,0.00000000000000000,0.00000000000000000
19,11.250000,11.549975,7.49,4.155457,3.46958,6.000255,3.442625,5.920277,0.00000000000000000,0.00000000000000000,3.160496,11.228017,11.268017,11.298017,11.486636,11.493365,11.289017,0.00000000000000000,0.00000000000000000
20,11.250000,11.547453,7.49,4.155142,3.469592,6.000273,3.442802,5.920781,0.00000000000000000,0.00000000000000000,3.160523,11.229446,11.269446,11.299446,11.488457,11.495122,11.289734,0.00000000000000000,0.00000000000000000
21,11.250000,11.544931,7.49,4.154828,3.469604,6.000292,3.442978,5.921285,0.00000000000000000,0.00000000000000000,3.160551,11.23,11.27,11.3,11.490267,11.496729,11.290000,0.00000000000000000,0.00000000000000000
22,11.250000,11.542408,7.49,4.154514,3.469616,6.00031,3.443154,5.92179,0.00000000000000000,0.00000000000000000,3.15915,11.228438,11.268437,11.298437,11.492063,11.498170,11.286875,0.00000000000000000,0.00000000000000000
23,11.250000,11.539886,7.49,4.1542,3.469628,6.000328,3.443331,5.922294,0.00000000000000000,0.00000000000000000,3.157749,11.225,11.265,11.295,11.493845,11.499430,11.280000,0.00000000000000000,0.00000000000000000
24,11.250000,11.537363,7.49,4.153886,3.46964,6.000347,3.443507,5.922798,0.00000000000000000,0.11500000000000000,3.156348,11.221563,11.261562,11.291562,11.495612,11.500495,11.273125,0.11500000000000000,0.00000000000000000
25,11.250000,11.534841,7.49,4.153572,3.469652,6.000365,3.443684,5.923303,0.00000000000000000,0.00000000000000000,3.154947,11.22,11.26,11.29,11.497362,11.501350,11.270000,0.00000000000000000,0.00000000000000000
26,11.250000,11.532318,7.49,4.153258,3.469664,6.000383,3.44386,5.923807,0.00000000000000000,0.00000000000000000,3.153546,11.222016,11.262016,11.292016,11.499094,11.501979,11.274553,0.00000000000000000,0.00000000000000000
27,11.250000,11.529796,7.49,4.152943,3.469676,6.000401,3.444037,5.924311,0.00000000000000000,0.00000000000000000,3.152145,11.226255,11.266255,11.296255,11.500807,11.502367,11.283861,0.00000000000000000,0.00000000000000000
28,11.250000,11.527274,7.49,4.152629,3.469688,6.000419,3.444213,5.924815,0.00000000000000000,0.00000000000000000,3.150744,11.23,11.27,11.3,11.502500,11.502500,11.291400,0.00000000000000000,0.00000000000000000
29,11.250000,11.524751,7.49,4.152315,3.4697,6.000437,3.44439,5.92532,0.00000000000000000,0.00520833333333333,3.151406,11.232599,11.272599,11.302599,11.504194,11.502494,11.295867,0.00489583333333333,0.00266666666666667
30,11.250000,11.522229,7.49,4.152001,3.469712,6.000455,3.444566,5.925824,0.00000000000000000,0.01041666666666667,3.152069,11.235212,11.275212,11.305212,11.505909,11.502477,11.300309,0.00979166666666667,0.00533333333333333
31,11.250000,11.519706,7.49,4.151687,3.469724,6.000472,3.444742,5.926328,0.00000000000000000,0.01562500000000000,3.152731,11.237836,11.277836,11.307836,11.507642,11.502447,11.304724,0.01468750000000000,0.00800000000000000
32,11.250000,11.517184,7.49,4.151373,3.469736,6.00049,3.444919,5.926833,0.00000000000000000,0.02083333333333333,3.153394,11.240471,11.280471,11.310471,11.509390,11.502404,11.309112,0.01958333333333333,0.01066666666666667
33,11.250000,11.514662,7.49,4.151059,3.469748,6.000508,3.445095,5.927337,0.00000000000000000,0.02604166666666666,3.154056,11.243115,11.283115,11.313115,11.511149,11.502348,11.313473,0.02447916666666667,0.01333333333333333
34,11.250000,11.512139,7.49,4.150744,3.46976,6.000525,3.445272,5.927841,0.00000000000000000,0.03125000000000000,3.154719,11.245767,11.285767,11.315767,11.512917,11.502278,11.317805,0.02937500000000000,0.01600000000000000
35,11.250000,11.509617,7.49,4.15043,3.469772,6.000543,3.445448,5.928345,0.00000000000000000,0.03645833333333334,3.155381,11.248426,11.288426,11.318426,11.514690,11.502193,11.322107,0.03427083333333333,0.01866666666666667
36,11.250000,11.507094,7.49,4.150116,3.469784,6.00056,3.445625,5.92885,0.00000000000000000,0.04166666666666667,3.156044,11.25109,11.29109,11.32109,11.516465,11.502094,11.326379,0.03916666666666667,0.02133333333333334
37,11.250000,11.504572,7.49,4.149802,3.469796,6.000578,3.445801,5.929354,0.00000000000000000,0.04687500000000001,3.156706,11.253759,11.293759,11.323759,11.518239,11.501980,11.330620,0.04406250000000000,0.02400000000000000
38,11.250000,11.502050,7.49,4.149488,3.469807,6.000595,3.445978,5.929858,0.00000000000000000,0.05208333333333334,3.157368,11.25643,11.29643,11.32643,11.520009,11.501849,11.334828,0.04895833333333334,0.02666666666666667
39,11.250000,11.499527,7.49,4.149174,3.469819,6.000612,3.446154,5.930362,0.00000000000000000,0.05729166666666668,3.158031,11.259104,11.299104,11.329104,11.521772,11.501702,11.339004,0.05385416666666668,0.02933333333333334
40,11.250000,11.497005,7.49,4.14886,3.469831,6.00063,3.44633,5.930867,0.00000000000000000,0.06250000000000001,3.158693,11.261778,11.301778,11.331778,11.523525,11.501539,11.343146,0.05875000000000001,0.03200000000000000
41,11.250000,11.494482,7.49,4.148545,3.469843,6.000647,3.446507,5.931371,0.00000000000000000,0.06770833333333334,3.159356,11.264452,11.304452,11.334452,11.525264,11.501358,11.347253,0.06364583333333335,0.03466666666666667
42,11.250000,11.491960,7.49,4.148231,3.469855,6.000664,3.446683,5.931875,0.00000000000000000,0.07291666666666667,3.160018,11.267124,11.307124,11.337124,11.526986,11.501159,11.351325,0.06854166666666668,0.03733333333333333
43,11.250000,11.489437,7.49,4.147917,3.469867,6.000681,3.44686,5.93238,0.00000000000000000,0.07812500000000000,3.160681,11.269792,11.309792,11.339792,11.528688,11.500942,11.355361,0.07343750000000002,0.03999999999999999
44,11.250000,11.486915,7.49,4.147603,3.469879,6.000698,3.447036,5.932884,0.00000000000000000,0.08333333333333333,3.161343,11.272456,11.312456,11.342456,11.530368,11.500705,11.359360,0.07833333333333335,0.04266666666666666
45,11.250000,11.484393,7.49,4.147289,3.46989,6.000715,3.447213,5.933388,0.00000000000000000,0.08854166666666666,3.162006,11.275115,11.315115,11.345115,11.532021,11.500450,11.363320,0.08322916666666669,0.04533333333333332
46,11.250000,11.481870,7.49,4.146975,3.469902,6.000732,3.447389,5.933892,0.00000000000000000,0.09374999999999999,3.162668,11.277767,11.317767,11.347767,11.533645,11.500174,11.367242,0.08812500000000002,0.04799999999999999
47,11.250000,11.479348,7.49,4.146661,3.469914,6.000749,3.447565,5.934397,0.00000000000000000,0.09895833333333331,3.163331,11.280411,11.320411,11.350411,11.535237,11.499879,11.371125,0.09302083333333336,0.05066666666666665
48,11.250000,11.476825,7.49,4.146346,3.469926,6.000765,3.447742,5.934901,0.00000000000000000,0.10416666666666666,3.163993,11.283045,11.323045,11.353045,11.536793,11.499562,11.374966,0.09791666666666668,0.05333333333333332
49,11.250000,11.474303,7.49,4.146032,3.469937,6.000782,3.447918,5.935405,0.00000000000000000,0.10937500000000000,3.164656,11.28567,11.32567,11.35567,11.538310,11.499224,11.378767,0.10281250000000000,0.05599999999999998
50,11.250000,11.471781,7.49,4.145718,3.469949,6.000799,3.448095,5.93591,0.00000000000000000,0.11458333333333333,3.165318,11.288282,11.328282,11.358282,11.539786,11.498864,11.382525,0.10770833333333334,0.05866666666666664
51,11.250000,11.469258,7.49,4.145404,3.469961,6.000815,3.448271,5.936414,0.00000000000000000,0.11979166666666666,3.165981,11.290881,11.330881,11.360881,11.541216,11.498481,11.386241,0.11260416666666667,0.06133333333333331
52,11.250000,11.466736,7.49,4.14509,3.469972,6.000832,3.448448,5.936918,0.00000000000000000,0.12500000000000000,3.166643,11.293466,11.333466,11.363466,11.542599,11.498076,11.389913,0.11749999999999999,0.06399999999999997
53,11.250000,11.464213,7.49,4.144776,3.469984,6.000848,3.448624,5.937422,0.00000000000000000,0.12500000000000000,3.167306,11.296036,11.336036,11.366036,11.543930,11.497647,11.393540,0.11767857142857142,0.06666666666666664
54,11.250000,11.461691,7.49,4.144462,3.469996,6.000865,3.448801,5.937927,0.00000000000000000,0.12500000000000000,3.167968,11.298589,11.338589,11.368589,11.545206,11.497194,11.397121,0.11785714285714285,0.06933333333333330
55,11.250000,11.459169,7.49,4.144147,3.470007,6.000881,3.448977,5.938431,0.00000000000000000,0.12500000000000000,3.16863,11.301124,11.341124,11.371124,11.546425,11.496717,11.400656,0.11803571428571429,0.07199999999999997
56,11.250000,11.456646,7.49,4.143833,3.470019,6.000897,3.449153,5.938935,0.00000000000000000,0.12500000000000000,3.169293,11.303639,11.343639,11.373639,11.547584,11.496215,11.404144,0.11821428571428572,0.07466666666666663
57,11.250000,11.454124,7.49,4.143519,3.470031,6.000913,3.44933,5.93944,0.00000000000000000,0.12500000000000000,3.169955,11.306135,11.346135,11.376135,11.548709,11.495688,11.407585,0.11839285714285715,0.07733333333333330
58,11.250000,11.451601,7.49,4.143205,3.470042,6.00093,3.449506,5.939944,0.00000000000000000,0.12500000000000000,3.170618,11.308608,11.348608,11.378608,11.549832,11.495134,11.410976,0.11857142857142858,0.07999999999999996
59,11.250000,11.449079,7.49,4.142891,3.470054,6.000946,3.449683,5.940448,-5.00000000000000000,0.12500000000000000,3.17128,11.311059,11.351059,11.381059,11.550949,11.494555,11.414317,0.11875000000000001,0.08266666666666662
60,11.250000,11.446556,7.49,4.142577,3.470066,6.000962,3.449859,5.940952,0.00000000000000000,0.12500000000000000,3.171943,11.313486,11.353486,11.383486,11.552059,11.493948,11.417608,0.11892857142857144,0.08533333333333329
61,11.250000,11.444034,7.49,4.142263,3.470077,6.000978,3.450036,5.941457,0.00000000000000000,0.12500000000000000,3.172605,11.315887,11.355887,11.385887,11.553161,11.493314,11.420848,0.11910714285714287,0.08799999999999995
62,11.250000,11.441512,7.49,4.141948,3.470089,6.000994,3.450212,5.941961,0.00000000000000000,0.12500000000000000,3.173268,11.318262,11.358262,11.388262,11.554252,11.492652,11.424036,0.11928571428571430,0.09066666666666662
63,11.250000,11.438989,7.49,4.141634,3.4701,6.001009,3.450389,5.942465,0.00000000000000000,0.12500000000000000,3.17393,11.320609,11.360609,11.390609,11.555332,11.491961,11.427170,0.11946428571428572,0.09333333333333328
64,11.250000,11.436467,7.49,4.14132,3.470112,6.001025,3.450565,5.942969,0.00000000000000000,0.12500000000000000,3.174593,11.322927,11.362927,11.392927,11.556399,11.491242,11.430251,0.11964285714285715,0.09599999999999995
65,11.250000,11.433944,7.49,4.141006,3.470123,6.001041,3.450741,5.943474,0.00000000000000000,0.12500000000000000,3.175255,11.325214,11.365214,11.395214,11.557450,11.490493,11.433277,0.11982142857142858,0.09866666666666662
66,11.250000,11.431422,7.49,4.140692,3.470135,6.001057,3.450918,5.943978,0.00000000000000000,0.12500000000000000,3.175918,11.32747,11.36747,11.39747,11.558485,11.489714,11.436247,0.12000000000000000,0.10133333333333330
67,11.254985,11.428900,7.49,4.140378,3.470146,6.001072,3.451094,5.944482,0.00000000000000000,0.12500000000000000,3.17658,11.329693,11.369693,11.399693,11.559501,11.488905,11.439161,0.11964285714285713,0.10399999999999997
68,11.267843,11.426377,7.49,4.140064,3.470158,6.001088,3.451271,5.944987,0.00000000000000000,0.12500000000000000,3.177243,11.331883,11.371883,11.401883,11.560498,11.488064,11.442018,0.11928571428571427,0.10666666666666663
69,11.285423,11.423855,7.49,4.139749,3.470169,6.001103,3.451447,5.945491,0.00000000000000000,0.12500000000000000,3.177905,11.334036,11.374036,11.404036,11.561472,11.487193,11.444816,0.11892857142857141,0.10933333333333331
70,11.304577,11.421332,7.49,4.139435,3.470181,6.001119,3.451624,5.945995,0.00000000000000000,0.12500000000000000,3.178567,11.336154,11.376154,11.406154,11.562424,11.486289,11.447556,0.11857142857142855,0.11199999999999999
71,11.322157,11.418810,7.49,4.139121,3.470192,6.001134,3.4518,5.946499,0.00000000000000000,0.12500000000000000,3.17923,11.338234,11.378234,11.408234,11.563350,11.485353,11.450236,0.11821428571428570,0.11466666666666665
72,11.335015,11.416288,7.49,4.138807,3.470204,6.001149,3.451976,5.947004,0.00000000000000000,0.12500000000000000,3.179892,11.340274,11.380274,11.410274,11.564250,11.484384,11.452856,0.11785714285714285,0.11733333333333332
73,11.340000,11.413765,7.49,4.138493,3.470215,6.001165,3.452153,5.947508,0.00000000000000000,0.12500000000000000,3.180555,11.342275,11.382275,11.412275,11.565122,11.483381,11.455414,0.11749999999999999,0.12000000000000000
74,11.340000,11.411243,7.49,4.138179,3.470227,6.00118,3.452329,5.948012,0.00000000000000000,0.12500000000000000,3.181217,11.344234,11.384234,11.414234,11.565963,11.482345,11.457909,0.11749999999999999,0.12007983193277311
75,11.340000,11.408720,7.49,4.137865,3.470238,6.001195,3.452506,5.948517,0.00000000000000000,0.12500000000000000,3.18188,11.34615,11.38615,11.41615,11.566773,11.481274,11.460342,0.11749999999999999,0.12015966386554622
76,11.340000,11.406198,7.49,4.137551,3.470249,6.00121,3.452682,5.949021,0.00000000000000000,0.12500000000000000,3.182542,11.348023,11.388023,11.418023,11.567550,11.480168,11.462711,0.11749999999999999,0.12023949579831933
77,11.340000,11.403675,7.49,4.137236,3.470261,6.001225,3.452859,5.949525,0.00000000000000000,0.12500000000000000,3.183205,11.34985,11.38985,11.41985,11.568292,11.479026,11.465015,0.11749999999999999,0.12031932773109244
78,11.340000,11.401153,7.49,4.136922,3.470272,6.00124,3.453035,5.950029,0.00000000000000000,0.12500000000000000,3.183867,11.351631,11.391631,11.421631,11.568998,11.477849,11.467253,0.11749999999999999,0.12039915966386555
79,11.340000,11.398631,7.49,4.136608,3.470284,6.001255,3.453212,5.950534,0.00000000000000000,0.12500000000000000,3.18453,11.353364,11.393364,11.423364,11.569665,11.476635,11.469425,0.11749999999999999,0.12047899159663866
80,11.340000,11.396108,7.49,4.136294,3.470295,6.00127,3.453388,5.951038,0.00000000000000000,0.12500000000000000,3.185192,11.355049,11.395049,11.425049,11.570293,11.475384,11.471530,0.11749999999999999,0.12055882352941177
81,11.340000,11.393586,7.49,4.13598,3.470306,6.001284,3.453564,5.951542,0.00000000000000000,0.12500000000000000,3.185855,11.356683,11.396683,11.426683,11.570879,11.474095,11.473566,0.11749999999999999,0.12063865546218489
82,11.340000,11.391063,7.49,4.135666,3.470317,6.001299,3.453741,5.952047,0.00000000000000000,0.12500000000000000,3.186517,11.358266,11.398266,11.428266,11.571422,11.472769,11.475534,0.11749999999999999,0.12071848739495800
83,11.340000,11.388541,7.49,4.135352,3.470329,6.001314,3.453917,5.952551,0.00000000000000000,0.12500000000000000,3.18718,11.359797,11.399797,11.429797,11.571920,11.471404,11.477432,0.11749999999999999,0.12079831932773111
84,11.340000,11.386019,7.49,4.135037,3.47034,6.001328,3.454094,5.953055,0.00000000000000000,0.12500000000000000,3.187842,11.361274,11.401274,11.431274,11.572372,11.470000,11.479259,0.11749999999999999,0.12087815126050422
85,11.340000,11.383496,7.49,4.134723,3.470351,6.001343,3.45427,5.953559,0.00000000000000000,0.12500000000000000,3.188505,11.362695,11.402695,11.432695,11.572790,11.468570,11.481014,0.11749999999999999,0.12095798319327733
86,11.340000,11.380974,7.49,4.134409,3.470363,6.001357,3.454447,5.954064,0.00000000000000000,0.12500000000000000,3.189167,11.364061,11.404061,11.434061,11.573191,11.467128,11.482698,0.11749999999999999,0.12103781512605044
87,11.340000,11.378451,7.49,4.134095,3.470374,6.001372,3.454623,5.954568,0.00000000000000000,0.12500000000000000,3.189829,11.365368,11.405368,11.435368,11.573574,11.465673,11.484308,0.11749999999999999,0.12111764705882355
88,11.340000,11.375929,7.49,4.133781,3.470385,6.001386,3.454799,5.955072,0.00000000000000000,0.12511904761904763,3.190492,11.366618,11.406618,11.436618,11.573939,11.464206,11.485844,0.11749999999999999,0.12119747899159666
89,11.340000,11.373407,7.49,4.133467,3.470396,6.001401,3.454976,5.955577,0.00000000000000000,0.12523809523809526,3.191154,11.367807,11.407807,11.437807,11.574286,11.462727,11.487305,0.11749999999999999,0.12127731092436977
90,11.340000,11.370884,7.49,4.133153,3.470408,6.001415,3.455152,5.956081,0.00000000000000000,0.12535714285714289,3.191817,11.368935,11.408935,11.438935,11.574616,11.461236,11.488691,0.11749999999999999,0.12135714285714289
91,11.340000,11.368362,7.49,4.132838,3.470419,6.001429,3.455329,5.956585,0.00000000000000000,0.12547619047619052,3.192479,11.37,11.41,11.44,11.574929,11.459733,11.490000,0.11749999999999999,0.12143697478991600
92,11.340000,11.365839,7.49,4.132524,3.47043,6.001443,3.455505,5.957089,0.00000000000000000,0.12559523809523815,3.192057,11.371026,11.411026,11.441026,11.575225,11.458218,11.491254,0.11749999999999999,0.12151680672268911
93,11.340000,11.363317,7.49,4.13221,3.470441,6.001457,3.455682,5.957594,0.00000000000000000,0.12571428571428578,3.191636,11.372035,11.412035,11.442035,11.575505,11.456691,11.492474,0.11749999999999999,0.12159663865546222
94,11.340000,11.360794,7.49,4.131896,3.470452,6.001471,3.455858,5.958098,0.00000000000000000,0.12583333333333338,3.191214,11.373028,11.413028,11.443028,11.575768,11.455153,11.493660,0.11749999999999999,0.12167647058823533
95,11.338892,11.358272,7.49,4.131582,3.470463,6.001485,3.456035,5.958602,0.00000000000000000,0.12595238095238098,3.190792,11.374005,11.414005,11.444005,11.576015,11.453603,11.494814,0.11749999999999999,0.12175630252100844
96,11.336035,11.355750,7.49,4.131268,3.470475,6.001499,3.456211,5.959106,0.00000000000000000,0.12607142857142861,3.19037,11.374966,11.414966,11.444966,11.576246,11.452041,11.495936,0.11749999999999999,0.12183613445378155
97,11.332128,11.353227,7.49,4.130954,3.470486,6.001513,3.456387,5.959611,0.00000000000000000,0.12619047619047624,3.189948,11.37591,11.41591,11.44591,11.576461,11.450468,11.497025,0.11749999999999999,0.12191596638655466
98,11.327872,11.350705,7.49,4.130639,3.470497,6.001527,3.456564,5.960115,0.00000000000000000,0.12630952380952384,3.189526,11.37684,11.41684,11.44684,11.576661,11.448883,11.498084,0.11749999999999999,0.12199579831932778
99,11.323965,11.348182,7.49,4.130325,3.470508,6.00154,3.45674,5.960619,0.00000000000000000,0.12642857142857145,3.189104,11.377753,11.417753,11.447753,11.576845,11.447287,11.499111,0.11749999999999999,0.12207563025210089
100,11.321108,11.345660,7.49,4.130011,3.470519,6.001554,3.456917,5.961124,0.00000000000000000,0.12654761904761908,3.188682,11.378651,11.418651,11.448651,11.577015,11.445680,11.500107,0.11749999999999999,0.12215546218487400
101,11.320000,11.343138,7.49,4.129697,3.47053,6.001568,3.457093,5.961628,0.00000000000000000,0.12666666666666671,3.18826,11.379534,11.419534,11.449534,11.577169,11.444062,11.501074,0.11749999999999999,0.12223529411764711
102,11.320000,11.340615,7.49,4.129383,3.470541,6.001581,3.45727,5.962132,0.00000000000000000,0.12678571428571431,3.187839,11.380401,11.420401,11.450401,11.577309,11.442433,11.502011,0.11749999999999999,0.12231512605042022
103,11.320000,11.338093,7.49,4.129069,3.470552,6.001595,3.457446,5.962636,0.00000000000000000,0.12690476190476191,3.187417,11.381253,11.421253,11.451253,11.577435,11.440793,11.502918,0.11749999999999999,0.12239495798319333
104,11.320000,11.335570,7.49,4.128755,3.470563,6.001608,3.457623,5.963141,0.00000000000000000,0.12702380952380954,3.186995,11.382089,11.422089,11.452089,11.577546,11.439142,11.503797,0.11749999999999999,0.12247478991596644
105,11.320000,11.333048,7.49,4.12844,3.470574,6.001621,3.457799,5.963645,0.00000000000000000,0.12714285714285717,3.186573,11.382911,11.422911,11.452911,11.577644,11.437480,11.504648,0.11749999999999999,0.12255462184873955
106,11.320000,11.330526,7.49,4.128126,3.470585,6.001635,3.457975,5.964149,0.00000000000000000,0.12726190476190477,3.186151,11.383718,11.423718,11.453718,11.577727,11.435808,11.505470,0.11749999999999999,0.12263445378151266
107,11.320000,11.328003,7.49,4.127812,3.470596,6.001648,3.458152,5.964654,0.00000000000000000,0.12738095238095237,3.185729,11.38451,11.42451,11.45451,11.577798,11.434125,11.506265,0.11749999999999999,0.12271428571428578
108,11.320000,11.325481,7.49,4.127498,3.470607,6.001661,3.458328,5.965158,0.00000000000000000,0.12750000000000000,3.185307,11.385288,11.425288,11.455288,11.577855,11.432432,11.507033,0.11749999999999999,0.12279411764705889
109,11.320000,11.322958,7.49,4.127184,3.470618,6.001674,3.458505,5.965662,0.00000000000000000,0.12778571428571428,3.184885,11.386051,11.426051,11.456051,11.577898,11.430728,11.507775,0.11758928571428570,0.12287394957983200
110,11.320000,11.320436,7.49,4.12687,3.470629,6.001687,3.458681,5.966166,0.00000000000000000,0.12807142857142856,3.184463,11.386799,11.426799,11.456799,11.577930,11.429014,11.508490,0.11767857142857141,0.12295378151260511
111,11.320000,11.317913,7.49,4.126556,3.47064,6.0017,3.458858,5.966671,0.00000000000000000,0.12835714285714284,3.184042,11.387533,11.427533,11.457533,11.577948,11.427290,11.509179,0.11776785714285712,0.12303361344537822
112,11.320000,11.315391,7.49,4.126241,3.470651,6.001713,3.459034,5.967175,0.00000000000000000,0.12864285714285711,3.18362,11.388253,11.428253,11.458253,11.577954,11.425556,11.509844,0.11785714285714283,0.12311344537815133
113,11.320000,11.312869,7.49,4.125927,3.470662,6.001726,3.45921,5.967679,0.00000000000000000,0.12892857142857139,3.183198,11.388959,11.428959,11.458959,11.577952,11.423811,11.510483,0.11794642857142854,0.12319327731092444
114,11.320000,11.310346,7.49,4.125613,3.470673,6.001739,3.459387,5.968184,0.00000000000000000,0.12921428571428567,3.182776,11.389651,11.429651,11.459651,11.577944,11.422057,11.511098,0.11803571428571426,0.12327310924369755
115,11.320000,11.307824,7.49,4.125299,3.470684,6.001752,3.459563,5.968688,0.00000000000000000,0.12949999999999995,3.182354,11.390329,11.430329,11.460329,11.577930,11.420293,11.511690,0.11812499999999998,0.12335294117647067
116,11.320000,11.305301,7.49,4.124985,3.470695,6.001764,3.45974,5.969192,0.00000000000000000,0.12978571428571423,3.181932,11.390993,11.430993,11.460993,11.577911,11.418519,11.512257,0.11821428571428569,0.12343277310924378
117,11.320000,11.302779,7.49,4.124671,3.470705,6.001777,3.459916,5.969696,0.00000000000000000,0.13007142857142850,3.18151,11.391643,11.431643,11.461643,11.577885,11.416735,11.512802,0.11830357142857140,0.12351260504201689
118,11.320000,11.300257,7.49,4.124357,3.470716,6.00179,3.460093,5.970201,0.00000000000000000,0.13035714285714278,3.181088,11.39228,11.43228,11.46228,11.577852,11.414942,11.513324,0.11839285714285712,0.12359243697479000
119,11.320000,11.297734,7.49,4.124042,3.470727,6.001802,3.460269,5.970705,0.00000000000000000,0.13064285714285706,3.180666,11.392904,11.432904,11.462904,11.577813,11.413139,11.513824,0.11848214285714284,0.12367226890756311
120,11.320000,11.295212,7.49,4.123728,3.470738,6.001815,3.460446,5.971209,0.00000000000000000,0.13092857142857134,3.180245,11.393514,11.433514,11.463514,11.577765,11.411327,11.514302,0.11857142857142855,0.12375210084033622
121,11.320000,11.292689,7.49,4.123414,3.470749,6.001827,3.460622,5.971713,0.00000000000000000,0.13121428571428562,3.179823,11.394111,11.434111,11.464111,11.577710,11.409505,11.514759,0.11866071428571426,0.12383193277310933
122,11.320000,11.290167,7.49,4.1231,3.47076,6.001839,3.460798,5.972218,0.00000000000000000,0.13149999999999989,3.179401,11.394695,11.434695,11.464695,11.577646,11.407674,11.515195,0.11874999999999998,0.12391176470588244
123,11.320000,11.287645,7.49,4.122786,3.47077,6.001852,3.460975,5.972722,0.00000000000000000,0.13178571428571417,3.178979,11.395266,11.435266,11.465266,11.577573,11.405834,11.515611,0.11883928571428570,0.12399159663865555
