TipoMercado,Fecha,TV,Emisora,Serie,PrecioSucio,PrecioLimpio,InteresesDevengados,DiasPorVencer,TasaDescuento,PrecioSucio24Hrs,PrecioLimpio24Hrs,InteresesDevengados24Hrs,DiasPorVencer24Hrs,TasaDescuento24Hrs,Plazo,Sobretasa,ClaveProveedor,TipoEnvio,Duracion,Convexidad,Rendimiento,Instrumento,FechaInicioCupon,FechaFinCupon,TasaCuponVigente,TasaCuponVigente24hrs
ED,2024/05/02,D4,TBIL452,240627,1679.853205,1679.853205,0.000000,56,5.342234,1680.102517,1680.102517,0.000000,55,5.343027,182,0.000000,VAL025012,1,0.151531,0.045923,5.387001,D4_TBIL452_240627,,,0.000000,0.000000
ED,2024/05/02,D4,TBIL528,240705,1677.861312,1677.861312,0.000000,64,5.335899,1678.110032,1678.110032,0.000000,63,5.336690,183,0.000000,VAL025012,1,0.173366,0.060111,5.387000,D4_TBIL528_240705,,,0.000000,0.000000
ED,2024/05/02,D4,TBILA41,250220,1624.835747,1624.835747,0.000000,294,4.994610,1625.061209,1625.061209,0.000000,293,4.995303,364,0.000000,VAL025012,1,0.780799,1.219295,5.207000,D4_TBILA41_250220,,,0.000000,0.000000
ED,2024/05/02,D4,TBILB24,240815,1667.769640,1667.769640,0.000000,105,5.294946,1668.014971,1668.014971,0.000000,104,5.295725,182,0.000000,VAL025012,1,0.284469,0.161846,5.378002,D4_TBILB24_240815,,,0.000000,0.000000
ED,2024/05/02,D4,TBILB79,240711,1676.383392,1676.383392,0.000000,70,5.327239,1676.631502,1676.631502,0.000000,69,5.328028,364,0.000000,VAL025012,1,0.189709,0.071979,5.382999,D4_TBILB79_240711,,,0.000000,0.000000
ED,2024/05/02,D4,TBILC07,240822,1666.033920,1666.033920,0.000000,112,5.293369,1666.278930,1666.278930,0.000000,111,5.294147,182,0.000000,VAL025012,1,0.303300,0.183982,5.382001,D4_TBILC07_240822,,,0.000000,0.000000
ED,2024/05/02,D4,TBILD89,240829,1664.364146,1664.364146,0.000000,119,5.280202,1664.608292,1664.608292,0.000000,118,5.280977,182,0.000000,VAL025012,1,0.322104,0.207502,5.374000,D4_TBILD89_240829,,,0.000000,0.000000
ED,2024/05/02,D4,TBILE00,241031,1649.052594,1649.052594,0.000000,182,5.240387,1649.292675,1649.292675,0.000000,181,5.241150,364,0.000000,VAL025012,1,0.489529,0.479277,5.382999,D4_TBILE00_241031,,,0.000000,0.000000
ED,2024/05/02,D4,TBILE62,240611,1683.847491,1683.847491,0.000000,40,5.356928,1684.098091,1684.098091,0.000000,39,5.357725,119,0.000000,VAL025012,1,0.107705,0.023201,5.389004,D4_TBILE62_240611,,,0.000000,0.000000
ED,2024/05/02,D4,TBILF38,240618,1682.123731,1682.123731,0.000000,47,5.338529,1682.373213,1682.373213,0.000000,46,5.339320,119,0.000000,VAL025012,1,0.126906,0.032210,5.375998,D4_TBILF38_240618,,,0.000000,0.000000
ED,2024/05/02,D4,TBILG11,240625,1680.339413,1680.339413,0.000000,54,5.348742,1680.589099,1680.589099,0.000000,53,5.349537,119,0.000000,VAL025012,1,0.146063,0.042669,5.392003,D4_TBILG11_240625,,,0.000000,0.000000
ED,2024/05/02,D4,TBILH58,240516,1690.421532,1690.421532,0.000000,14,5.325954,1690.671641,1690.671641,0.000000,13,5.326742,364,0.000000,VAL025012,1,0.036042,0.002598,5.337008,D4_TBILH58_240516,,,0.000000,0.000000
ED,2024/05/02,D4,TBILH93,240702,1678.618990,1678.618990,0.000000,61,5.334342,1678.867761,1678.867761,0.000000,60,5.335133,119,0.000000,VAL025012,1,0.165185,0.054572,5.382998,D4_TBILH93_240702,,,0.000000,0.000000
ED,2024/05/02,D4,TBILJ59,250320,1618.755724,1618.755724,0.000000,322,4.961585,1618.978849,1618.978849,0.000000,321,4.962269,364,0.000000,VAL025012,1,0.852213,1.452535,5.191999,D4_TBILJ59_250320,,,0.000000,0.000000
ED,2024/05/02,D4,TBILK23,240912,1661.085900,1661.085900,0.000000,133,5.248229,1661.328098,1661.328098,0.000000,132,5.248995,182,0.000000,VAL025012,1,0.359610,0.258638,5.352001,D4_TBILK23_240912,,,0.000000,0.000000
ED,2024/05/02,D4,TBILK78,240808,1669.421340,1669.421340,0.000000,98,5.314968,1669.667841,1669.667841,0.000000,97,5.315753,364,0.000000,VAL025012,1,0.265585,0.141071,5.392997,D4_TBILK78_240808,,,0.000000,0.000000
ED,2024/05/02,D4,TBILL06,240919,1659.322976,1659.322976,0.000000,140,5.253433,1659.565157,1659.565157,0.000000,139,5.254200,182,0.000000,VAL025012,1,0.378278,0.286189,5.362999,D4_TBILL06_240919,,,0.000000,0.000000
ED,2024/05/02,D4,TBILL51,240905,1662.531432,1662.531432,0.000000,126,5.295979,1662.776053,1662.776053,0.000000,125,5.296758,364,0.000000,VAL025012,1,0.340836,0.232339,5.395999,D4_TBILL51_240905,,,0.000000,0.000000
ED,2024/05/02,D4,TBILM88,240926,1657.536981,1657.536981,0.000000,147,5.261478,1657.779281,1657.779281,0.000000,146,5.262247,182,0.000000,VAL025012,1,0.396900,0.315060,5.376999,D4_TBILM88_240926,,,0.000000,0.000000
ED,2024/05/02,D4,TBILN61,240709,1676.898482,1676.898482,0.000000,68,5.322937,1677.146474,1677.146474,0.000000,67,5.323724,119,0.000000,VAL025012,1,0.184267,0.067909,5.377000,D4_TBILN61_240709,,,0.000000,0.000000
ED,2024/05/02,D4,TBILP10,240716,1675.212988,1675.212988,0.000000,75,5.303742,1675.459828,1675.459828,0.000000,74,5.304523,119,0.000000,VAL025012,1,0.203314,0.082673,5.363000,D4_TBILP10_240716,,,0.000000,0.000000
ED,2024/05/02,D4,TBILP56,241129,1642.913961,1642.913961,0.000000,211,5.138440,1643.148503,1643.148503,0.000000,210,5.139174,365,0.000000,VAL025012,1,0.565846,0.640363,5.298000,D4_TBILP56_241129,,,0.000000,0.000000
ED,2024/05/02,D4,TBILQ30,240509,1692.174970,1692.174970,0.000000,7,5.328376,1692.425468,1692.425468,0.000000,6,5.329164,182,0.000000,VAL025012,1,0.016652,0.000555,5.333902,D4_TBILQ30_240509,,,0.000000,0.000000
ED,2024/05/02,D4,TBILQ92,240723,1673.419370,1673.419370,0.000000,82,5.315842,1673.666515,1673.666515,0.000000,81,5.316627,119,0.000000,VAL025012,1,0.222308,0.098842,5.380997,D4_TBILQ92_240723,,,0.000000,0.000000
ED,2024/05/02,D4,TBILR13,240523,1688.658998,1688.658998,0.000000,21,5.334340,1688.909259,1688.909259,0.000000,20,5.335131,181,0.000000,VAL025012,1,0.055391,0.006136,5.350991,D4_TBILR13_240523,,,0.000000,0.000000
ED,2024/05/02,D4,TBILR75,240730,1671.707756,1671.707756,0.000000,89,5.306462,1671.954206,1671.954206,0.000000,88,5.307245,119,0.000000,VAL025012,1,0.241273,0.116426,5.377002,D4_TBILR75_240730,,,0.000000,0.000000
ED,2024/05/02,D4,TBILR94,250123,1631.671585,1631.671585,0.000000,266,4.974202,1631.897064,1631.897064,0.000000,265,4.974890,364,0.000000,VAL025012,1,0.709154,1.005799,5.163999,D4_TBILR94_250123,,,0.000000,0.000000
ED,2024/05/02,D4,TBILS14,240613,1683.346512,1683.346512,0.000000,42,5.355334,1683.596959,1683.596959,0.000000,41,5.356131,364,0.000000,VAL025012,1,0.113194,0.025626,5.389004,D4_TBILS14_240613,,,0.000000,0.000000
ED,2024/05/02,D4,TBILS58,250417,1609.690065,1609.690065,0.000000,350,5.115135,1609.918813,1609.918813,0.000000,349,5.115861,364,0.000000,VAL025012,1,0.921364,1.697825,5.382825,D4_TBILS58_250417,,,0.000000,0.000000
ED,2024/05/02,D4,TBILS77,240718,1674.613286,1674.613286,0.000000,77,5.331500,1674.861328,1674.861328,0.000000,76,5.332290,182,0.000000,VAL025012,1,0.208735,0.087140,5.392999,D4_TBILS77_240718,,,0.000000,0.000000
ED,2024/05/02,D4,TBILS95,240530,1686.885758,1686.885758,0.000000,28,5.346664,1687.136341,1687.136341,0.000000,27,5.347458,182,0.000000,VAL025012,1,0.074699,0.011160,5.368991,D4_TBILS95_240530,,,0.000000,0.000000
ED,2024/05/02,D4,TBILT32,241010,1654.246285,1654.246285,0.000000,161,5.238338,1654.487026,1654.487026,0.000000,160,5.239101,182,0.000000,VAL025012,1,0.434096,0.376878,5.364001,D4_TBILT32_241010,,,0.000000,0.000000
ED,2024/05/02,D4,TBILT50,240725,1672.906025,1672.906025,0.000000,84,5.319154,1673.153237,1673.153237,0.000000,83,5.319940,182,0.000000,VAL025012,1,0.227728,0.103720,5.386002,D4_TBILT50_240725,,,0.000000,0.000000
ED,2024/05/02,D4,TBILT78,240606,1685.128950,1685.128950,0.000000,35,5.344091,1685.379126,1685.379126,0.000000,34,5.344884,182,0.000000,VAL025012,1,0.093968,0.017660,5.372002,D4_TBILT78_240606,,,0.000000,0.000000
ED,2024/05/02,D4,TBILU05,241017,1652.540464,1652.540464,0.000000,168,5.235864,1652.780849,1652.780849,0.000000,167,5.236625,182,0.000000,VAL025012,1,0.452620,0.409730,5.367001,D4_TBILU05_241017,,,0.000000,0.000000
ED,2024/05/02,D4,TBILU24,240801,1671.110883,1671.110883,0.000000,91,5.329231,1671.358298,1671.358298,0.000000,90,5.330020,182,0.000000,VAL025012,1,0.246669,0.121691,5.402002,D4_TBILU24_240801,,,0.000000,0.000000
ED,2024/05/02,D4,TBILV07,240507,1692.676204,1692.676204,0.000000,5,5.329208,1692.926821,1692.926821,0.000000,4,5.329997,119,0.000000,VAL025012,1,0.011105,0.000247,5.333155,D4_TBILV07_240507,,,0.000000,0.000000
ED,2024/05/02,D4,TBILV40,241226,1636.972722,1636.972722,0.000000,238,5.086034,1637.204028,1637.204028,0.000000,237,5.086753,364,0.000000,VAL025012,1,0.636287,0.809723,5.262999,D4_TBILV40_241226,,,0.000000,0.000000
ED,2024/05/02,D4,TBILV87,241024,1650.883224,1650.883224,0.000000,175,5.227687,1651.123000,1651.123000,0.000000,174,5.228446,182,0.000000,VAL025012,1,0.471119,0.443906,5.363999,D4_TBILV87_241024,,,0.000000,0.000000
ED,2024/05/02,D4,TBILW17,241003,1655.953716,1655.953716,0.000000,154,5.240814,1656.194830,1656.194830,0.000000,153,5.241577,364,0.000000,VAL025012,1,0.415532,0.345334,5.361002,D4_TBILW17_241003,,,0.000000,0.000000
ED,2024/05/02,D4,TBILW23,240620,1681.597715,1681.597715,0.000000,49,5.348781,1681.847587,1681.847587,0.000000,48,5.349576,182,0.000000,VAL025012,1,0.132382,0.035050,5.388007,D4_TBILW23_240620,,,0.000000,0.000000
ED,2024/05/02,D4,TBILW60,240806,1669.958299,1669.958299,0.000000,96,5.306824,1670.204512,1670.204512,0.000000,95,5.307607,119,0.000000,VAL025012,1,0.260193,0.135401,5.383002,D4_TBILW60_240806,,,0.000000,0.000000
ED,2024/05/02,D4,TBILW89,240514,1690.922410,1690.922410,0.000000,12,5.326516,1691.172638,1691.172638,0.000000,11,5.327304,119,0.000000,VAL025012,1,0.030506,0.001861,5.335990,D4_TBILW89_240514,,,0.000000,0.000000
ED,2024/05/02,D4,TBILX44,240813,1668.241585,1668.241585,0.000000,103,5.300382,1668.487239,1668.487239,0.000000,102,5.301163,119,0.000000,VAL025012,1,0.279078,0.155769,5.382000,D4_TBILX44_240813,,,0.000000,0.000000
ED,2024/05/02,D4,TBILX62,240521,1689.158690,1689.158690,0.000000,19,5.336920,1689.409138,1689.409138,0.000000,18,5.337711,119,0.000000,VAL025012,1,0.049867,0.004973,5.351995,D4_TBILX62_240521,,,0.000000,0.000000
ED,2024/05/02,D4,TBILY27,240820,1666.488944,1666.488944,0.000000,110,5.301701,1666.734394,1666.734394,0.000000,109,5.302482,119,0.000000,VAL025012,1,0.297917,0.177509,5.389001,D4_TBILY27_240820,,,0.000000,0.000000
ED,2024/05/02,D4,TBILY46,240528,1687.401543,1687.401543,0.000000,26,5.336348,1687.651703,1687.651703,0.000000,25,5.337139,119,0.000000,VAL025012,1,0.069187,0.009574,5.356994,D4_TBILY46_240528,,,0.000000,0.000000
ED,2024/05/02,D4,TBILZ11,240604,1685.632470,1685.632470,0.000000,33,5.343696,1685.882715,1685.882715,0.000000,32,5.344489,119,0.000000,VAL025012,1,0.088467,0.015653,5.370000,D4_TBILZ11_240604,,,0.000000,0.000000
ED,2024/05/02,D4,TBILZ91,240827,1664.740842,1664.740842,0.000000,117,5.302037,1664.986055,1664.986055,0.000000,116,5.302818,119,0.000000,VAL025012,1,0.316716,0.200619,5.395002,D4_TBILZ91_240827,,,0.000000,0.000000
