RESUMEN DE CALIFICACIONES POR INSTRUMENTO
Instrumento,Calificadora,Nacional,Calif. Anterior,Calif. Nueva,Evento
92_FONDO_01024,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
92_FONDO_01024,HR,NACIONAL,,HR+1,EMISION NUEVA
92_FONDO_01024,VERUM,NACIONAL,,1+/M,EMISION NUEVA
92_FONDO_01124,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
92_FONDO_01124,HR,NACIONAL,,HR+1,EMISION NUEVA
92_FONDO_01124,VERUM,NACIONAL,,1+/M,EMISION NUEVA
92_FONDO_01224,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
92_FONDO_01224,HR,NACIONAL,,HR+1,EMISION NUEVA
92_FONDO_01224,VERUM,NACIONAL,,1+/M,EMISION NUEVA
93_AFIRALM_03824,HR,NACIONAL,,HR1,EMISION NUEVA
93_AFIRALM_03824,SP,NACIONAL,,mxA-2,EMISION NUEVA
93_AFIRFAC_01124,HR,NACIONAL,,HR1,EMISION NUEVA
93_AFIRFAC_01124,SP,NACIONAL,,mxA-2,EMISION NUEVA
93_AFIRMAR_02824,HR,NACIONAL,,HR1,EMISION NUEVA
93_AFIRMAR_02824,SP,NACIONAL,,mxA-2,EMISION NUEVA
93_AFIRMAR_02924,HR,NACIONAL,,HR1,EMISION NUEVA
93_AFIRMAR_02924,SP,NACIONAL,,mxA-2,EMISION NUEVA
93_AMX_01724,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_AMX_01724,MOODY,NACIONAL,,ML A-1.mx,EMISION NUEVA
93_AMX_01724,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_AMX_01824,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_AMX_01824,MOODY,NACIONAL,,ML A-1.mx,EMISION NUEVA
93_AMX_01824,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_AMX_01924,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_AMX_01924,MOODY,NACIONAL,,ML A-1.mx,EMISION NUEVA
93_AMX_01924,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_FINBE_00324,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_FINBE_00324,HR,NACIONAL,,HR1,EMISION NUEVA
93_FINBE_00324,VERUM,NACIONAL,,1+/M,EMISION NUEVA
93_FORD_00724,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_FORD_00724,MOODY,NACIONAL,,ML A-1.mx,EMISION NUEVA
93_NAVISTS_00624,HR,NACIONAL,,HR+1,EMISION NUEVA
93_NAVISTS_00624,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_NRF_00824,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_NRF_00824,MOODY,NACIONAL,,ML A-1.mx,EMISION NUEVA
93_PCARFM_01024,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_PCARFM_01024,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_START_00824,HR,NACIONAL,,HR+1,EMISION NUEVA
93_START_00824,VERUM,NACIONAL,,1+/M,EMISION NUEVA
93_START_00924,HR,NACIONAL,,HR+1,EMISION NUEVA
93_START_00924,VERUM,NACIONAL,,1+/M,EMISION NUEVA
93_TOYOTA_02224,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_TOYOTA_02224,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_TOYOTA_02324,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_TOYOTA_02324,SP,NACIONAL,,mxA-1+,EMISION NUEVA
93_TOYOTA_02424,FITCH,NACIONAL,,F1+ (mex),EMISION NUEVA
93_TOYOTA_02424,SP,NACIONAL,,mxA-1+,EMISION NUEVA

RESUMEN DE CALIFICACIONES POR EMISOR
Razon Social,Clave,Calificadora,Nacional,Corto/Largo,Calif. Anterior,Calif. Nueva,Evento
